,,,,,,
,University of Tampa,FL,3/11/2023 to 3/18/2023,,,
,University of Tennessee-Chattanooga,TN,3/11/2023 to 3/18/2023,,,
,University of Tennessee-Knoxville,TN,3/18/2023 to 3/25/2023,,,
,University of Tennessee-Martin,TN,3/04/2023 to 3/11/2023,,,
,University of Texas at Arlington,TX,3/11/2023 to 3/18/2023,,,
,University of Texas at Austin,TX,3/18/2023 to 3/25/2023,,,
,University of Texas at Brownsville,TX,3/11/2023 to 3/18/2023,,,
,University of Texas at El Paso,TX,3/18/2023 to 3/25/2023,,,
,University of Texas at San Antonio,TX,3/11/2023 to 3/18/2023,,,
,University of Texas at Tyler,TX,3/11/2023 to 3/18/2023,,,
,University of the Arts,PA,3/04/2023 to 3/11/2023,,,
,University of the Sciences in Philadelphia,PA,2/25/2023 to 3/04/2023,,,
,University of Toledo,OH,3/04/2023 to 3/11/2023,,,
,University of Tulsa,OK,3/18/2023 to 3/25/2023,,,
,University of Utah,UT,3/11/2023 to 3/18/2023,,,
,University of Vermont,VT,3/11/2023 to 3/18/2023,,,
,University of Virginia,VA,3/11/2023 to 3/18/2023,,,
,University of Washington-Seattle,WA,3/25/2023 to 4/01/2023,,,
,University of West Georgia,GA,3/18/2023 to 3/25/2023,,,
,University of Wisconsin Colleges,WI,3/25/2023 to 4/01/2023,,,
,University of Wisconsin-Eau Claire,WI,3/25/2023 to 4/01/2023,,,
,University of Wisconsin-Green Bay,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-La Crosse,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-Madison,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-Marathon County,WI,3/25/2023 to 4/01/2023,,,
,University of Wisconsin-Milwaukee,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-Oshkosh,WI,3/25/2023 to 4/01/2023,,,
,University of Wisconsin-Parkside,WI,3/25/2023 to 4/01/2023,,,
,University of Wisconsin-Platteville,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-Stevens Point,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-Stout,WI,3/25/2023 to 4/01/2023,,,
,University of Wisconsin-Superior,WI,3/18/2023 to 3/25/2023,,,
,University of Wisconsin-Whitewater,WI,3/25/2023 to 4/01/2023,,,
,University of Wyoming,WY,3/18/2023 to 3/25/2023,,,
,Upper Iowa University,IA,3/04/2023 to 3/11/2023,,,
,Upper Iowa University-Madison Campus,IA,3/18/2023 to 3/25/2023,,,
,Urban College of Boston,MA,2/25/2023 to 3/04/2023,,,
,Ursinus College,PA,3/11/2023 to 3/18/2023,,,
,Utah State University,UT,3/11/2023 to 3/18/2023,,,
,Utah Valley State College,UT,3/18/2023 to 3/25/2023,,,
,Utica College of Syracuse University,NY,3/11/2023 to 3/18/2023,,,
,Valdosta State University,GA,3/18/2023 to 3/25/2023,,,
,Valencia Community College,FL,3/11/2023 to 3/18/2023,,,
,Valley City State University,ND,3/11/2023 to 3/18/2023,,,
,Valparaiso University,IN,3/04/2023 to 3/11/2023,,,
,Vanderbilt University,TN,3/04/2023 to 3/11/2023,,,
,Vassar College,NY,3/11/2023 to 3/18/2023,,,
,Ventura (CA),CA,3/18/2023 to 3/25/2023,,,
,Vermont Technical College,VT,4/08/2023 to 4/15/2023,,,
,Villanova University,PA,3/04/2023 to 3/11/2023,,,
,Virginia Commonwealth University,VA,3/04/2023 to 3/11/2023,,,
,Virginia Military Institute,VA,3/11/2023 to 3/18/2023,,,
,Virginia Polytechnic Institute and State University,VA,3/11/2023 to 3/18/2023,,,
,Virginia Wesleyan College,VA,3/04/2023 to 3/11/2023,,,
,Viterbo University,WI,3/11/2023 to 3/18/2023,,,
,Volunteer State Community College,TN,3/18/2023 to 3/25/2023,,,
,Wabash College,IN,3/04/2023 to 3/11/2023,,,
,Wagner College,NY,3/04/2023 to 3/11/2023,,,
,Wake Forest University,NC,3/11/2023 to 3/18/2023,,,
,Wake Technical Community College,NC,3/11/2023 to 3/18/2023,,,
,Walsh University,OH,3/04/2023 to 3/11/2023,,,
,Warner Southern College,FL,3/25/2023 to 4/01/2023,,,
,Washburn University of Topeka,KS,3/11/2023 to 3/18/2023,,,
,Washington & Jefferson College,PA,3/18/2023 to 3/25/2023,,,
,Washington and Lee University,VA,2/18/2023 to 2/25/2023,,,
,Washington College,MD,3/11/2023 to 3/18/2023,,,
,Washington State University-Pullman,WA,3/18/2023 to 3/25/2023,,,
,Washington University of St. Louis,MO,3/11/2023 to 3/18/2023,,,
,Washtenaw Community College,MI,2/18/2023 to 2/25/2023,,,
,Waukesha County Technical College,WI,3/18/2023 to 3/25/2023,,,
,Wayland Baptist University,TX,3/18/2023 to 3/25/2023,,,
,Wayne State College-NE,NE,3/18/2023 to 3/25/2023,,,
,Wayne State University-Detroit,MI,3/11/2023 to 3/18/2023,,,
,Webster University,MO,3/11/2023 to 3/18/2023,,,
,Wentworth Institute of Technology,MA,3/04/2023 to 3/11/2023,,,
,Wesley College-DE,DE,3/04/2023 to 3/11/2023,,,
,Wesleyan University-CT,CT,3/11/2023 to 3/18/2023,,,
,West Chester University of Pennsylvania,PA,3/11/2023 to 3/18/2023,,,
,West Liberty State College,WV,3/11/2023 to 3/18/2023,,,
,West Texas A & M University,TX,3/11/2023 to 3/18/2023,,,
,West Virginia Junior College,WV,3/04/2023 to 3/11/2023,,,
,West Virginia University,WV,3/11/2023 to 3/18/2023,,,
,Westchester Community College,NY,3/11/2023 to 3/18/2023,,,
,Western Connecticut State University,CT,3/11/2023 to 3/18/2023,,,
,Western Illinois University,IL,3/11/2023 to 3/18/2023,,,
,Western Iowa Tech Community College,IA,3/11/2023 to 3/18/2023,,,
,Western Kentucky University,KY,3/04/2023 to 3/11/2023,,,
,Western Michigan University,MI,3/04/2023 to 3/11/2023,,,
,Western New England College,MA,3/18/2023 to 3/25/2023,,,
,Western New Mexico University,NM,3/11/2023 to 3/18/2023,,,
,Western State College,CO,3/18/2023 to 3/25/2023,,,
,Westfield State College,MA,3/11/2023 to 3/18/2023,,,
,Wichita State University,KS,3/11/2023 to 3/18/2023,,,
,Widener University,PA,3/04/2023 to 3/11/2023,,,
,Wilkes University,PA,3/04/2023 to 3/11/2023,,,
,William Jewell College,MO,3/11/2023 to 3/18/2023,,,
,William Paterson University of New Jersey,NJ,3/11/2023 to 3/18/2023,,,
,Williams College,MA,3/18/2023 to 3/25/2023,,,
,Wilmington College-New Castle,DE,3/11/2023 to 3/18/2023,,,
,Wingate University,NC,3/11/2023 to 3/18/2023,,,
,Winona State University,MN,3/11/2023 to 3/18/2023,,,
,Winthrop University,SC,3/11/2023 to 3/18/2023,,,
,Wisconsin Indianhead Tech College Ashland,WI,3/18/2023 to 3/25/2023,,,
,Wisconsin Lutheran College,WI,3/11/2023 to 3/18/2023,,,
,Wittenberg University,OH,3/04/2023 to 3/11/2023,,,
,Worcester Polytechnic Institute,MA,3/04/2023 to 3/11/2023,,,
,Worcester State College,MA,3/11/2023 to 3/18/2023,,,
,Wright State University Main Campus,NC,3/04/2023 to 3/11/2023,,,
,Xavier University - Ohio,OH,3/11/2023 to 3/18/2023,,,
,Yale University,CT,3/11/2023 to 3/18/2023,,,
,Yeshiva University,NY,4/08/2023 to 4/15/2023,,,
,York College of Pennsylvania,PA,3/04/2023 to 3/11/2023,,,
,Youngstown State University,OH,3/11/2023 to 3/18/2023,,,
